"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
15808412,2020-02-03,2020-03-01,625,Minawao,Cameroon,Post-emergency,588,1067,10,,,15,25,29,827,63739,2020-02-01,,,,,,,,,
15491182,2020-02-03,2020-03-01,624,Ngam,Cameroon,Post-emergency,419,,17,,0,,13,20,191,6707,2020-02-01,,,,,,,,,
15760551,2020-02-03,2020-03-01,3883,Ngarisingo,Cameroon,Post-emergency,409,,17,,,,11,10,408,1226,2020-02-01,,,,,,,,,
15552658,2020-02-03,2020-03-01,461,Timangolo,Cameroon,Post-emergency,447,139,10,,,31,10,9,348,6967,2020-02-01,,,,,,,,,
15488401,2019-12-30,2020-02-02,622,Borgop,Cameroon,Post-emergency,485,,15,96,0,,15,15,302,12118,2020-01-01,,,,,,,,,
15488319,2019-12-30,2020-02-02,451,Gado,Cameroon,Post-emergency,579,139,13,97,80,1,36,41,482,25569,2020-01-01,,,,,,,,,
15491195,2019-12-30,2020-02-02,453,Lolo,Cameroon,Post-emergency,450,158,14,,,1,17,18,422,13107,2020-01-01,,,,,,,,,
15552638,2019-12-30,2020-02-02,623,Mbile,Cameroon,Post-emergency,629,,12,100,100,1,14,17,471,13200,2020-01-01,,,,,,,,,
15808411,2019-12-30,2020-02-02,625,Minawao,Cameroon,Post-emergency,588,1043,9,,,15,25,29,814,62751,2020-01-01,,,,,,,,,
15491181,2019-12-30,2020-02-02,624,Ngam,Cameroon,Post-emergency,419,,17,100,0,,13,20,191,6707,2020-01-01,,,,,,,,,
15760542,2019-12-30,2020-02-02,3883,Ngarisingo,Cameroon,Post-emergency,409,,17,100,0,,11,10,408,1226,2020-01-01,,,,,,,,,
15552656,2019-12-30,2020-02-02,461,Timangolo,Cameroon,Post-emergency,447,139,10,,,32,10,9,348,6967,2020-01-01,,,,,,,,,
15839305,2019-01-01,2019-12-31,625,Minawao,Cameroon,,,,,,,,,,,,,9.00,60.00,96.00,25,46.50,89.60,42.80,73.50,2019-12-10
15488397,2019-12-02,2019-12-29,622,Borgop,Cameroon,Post-emergency,485,,15,100,0,,15,15,302,12118,2019-12-01,,,,,,,,,
15488318,2019-12-02,2019-12-29,451,Gado,Cameroon,Post-emergency,579,139,14,93,89,1,36,41,482,25569,2019-12-01,,,,,,,,,
15491194,2019-12-02,2019-12-29,453,Lolo,Cameroon,Post-emergency,450,152,16,,,1,16,17,403,12512,2019-12-01,,,,,,,,,
15552637,2019-12-02,2019-12-29,623,Mbile,Cameroon,Post-emergency,660,,11,,,1,14,17,471,13200,2019-12-01,,,,,,,,,
7930946,2019-12-02,2019-12-29,625,Minawao,Cameroon,Post-emergency,500,1129,11,100,100,14,26,28,739,60651,2019-12-01,,,,,,,,,
15491180,2019-12-02,2019-12-29,624,Ngam,Cameroon,Post-emergency,447,,16,,0,,13,20,191,6707,2019-12-01,,,,,,,,,
15760531,2019-12-02,2019-12-29,3883,Ngarisingo,Cameroon,Post-emergency,409,,17,,0,,11,10,408,1226,2019-12-01,,,,,,,,,
15552654,2019-12-02,2019-12-29,461,Timangolo,Cameroon,Post-emergency,447,139,10,,,35,9,8,348,6967,2019-12-01,,,,,,,,,
15488394,2019-11-04,2019-12-01,622,Borgop,Cameroon,Post-emergency,492,,15,100,0,,16,15,307,12306,2019-11-01,,,,,,,,,
15484526,2019-11-04,2019-12-01,451,Gado,Cameroon,Post-emergency,579,105,15,95,84,1,37,43,491,26062,2019-11-01,,,,,,,,,
15491193,2019-11-04,2019-12-01,453,Lolo,Cameroon,Post-emergency,453,156,15,,,1,17,18,423,13122,2019-11-01,,,,,,,,,
15552636,2019-11-04,2019-12-01,623,Mbile,Cameroon,Post-emergency,660,,11,,,1,14,17,471,13200,2019-11-01,,,,,,,,,
7923946,2019-11-04,2019-12-01,625,Minawao,Cameroon,Post-emergency,500,1110,12,,98,15,26,27,731,59977,2019-11-01,,,,,,,,,
15491179,2019-11-04,2019-12-01,624,Ngam,Cameroon,Post-emergency,461,,16,100,0,,13,20,197,6920,2019-11-01,,,,,,,,,
15760530,2019-11-04,2019-12-01,3883,Ngarisingo,Cameroon,Post-emergency,411,,17,,0,,11,10,410,1232,2019-11-01,,,,,,,,,
15552652,2019-11-04,2019-12-01,461,Timangolo,Cameroon,Post-emergency,474,145,10,,,34,9,9,367,7346,2019-11-01,,,,,,,,,
15488393,2019-09-30,2019-11-03,622,Borgop,Cameroon,Post-emergency,513,,14,98,0,,15,15,307,12309,2019-10-01,,,,,,,,,
15484525,2019-09-30,2019-11-03,451,Gado,Cameroon,Post-emergency,576,105,15,93,98,1,37,43,491,26062,2019-10-01,,,,,,,,,
15491192,2019-09-30,2019-11-03,453,Lolo,Cameroon,Post-emergency,457,159,16,100,100,1,17,17,428,13272,2019-10-01,,,,,,,,,
15552635,2019-09-30,2019-11-03,623,Mbile,Cameroon,Post-emergency,685,,10,100,,1,15,18,489,13707,2019-10-01,,,,,,,,,
15491178,2019-09-30,2019-11-03,624,Ngam,Cameroon,Post-emergency,479,,15,100,0,,13,20,205,7179,2019-10-01,,,,,,,,,
15760529,2019-09-30,2019-11-03,3883,Ngarisingo,Cameroon,Post-emergency,412,,17,100,0,,11,10,411,1235,2019-10-01,,,,,,,,,
15552651,2019-09-30,2019-11-03,461,Timangolo,Cameroon,Post-emergency,474,145,10,100,,34,9,9,367,7346,2019-10-01,,,,,,,,,
15488392,2019-09-02,2019-09-29,622,Borgop,Cameroon,Post-emergency,492,,15,100,0,,15,15,307,12309,2019-09-01,,,,,,,,,
15484524,2019-09-02,2019-09-29,451,Gado,Cameroon,Post-emergency,565,123,16,97,95,1,37,43,479,25403,2019-09-01,,,,,,,,,
15491191,2019-09-02,2019-09-29,453,Lolo,Cameroon,Post-emergency,457,159,16,100,,1,16,17,428,13272,2019-09-01,,,,,,,,,
15552430,2019-09-02,2019-09-29,623,Mbile,Cameroon,Post-emergency,685,,10,,,1,15,18,489,13707,2019-09-01,,,,,,,,,
7923760,2019-09-02,2019-09-29,625,Minawao,Cameroon,Post-emergency,500,1101,17,100,100,15,26,27,727,59632,2019-09-01,,,,,,,,,
15491049,2019-09-02,2019-09-29,624,Ngam,Cameroon,Post-emergency,479,,15,,0,,13,20,205,7179,2019-09-01,,,,,,,,,
15760528,2019-09-02,2019-09-29,3883,Ngarisingo,Cameroon,Post-emergency,411,,17,,0,,11,10,411,1233,2019-09-01,,,,,,,,,
15552650,2019-09-02,2019-09-29,461,Timangolo,Cameroon,Post-emergency,474,145,10,,,35,9,8,367,7346,2019-09-01,,,,,,,,,
15488391,2019-07-29,2019-09-01,622,Borgop,Cameroon,Post-emergency,495,,15,100,0,,16,16,309,12370,2019-08-01,,,,,,,,,
15484109,2019-07-29,2019-09-01,451,Gado,Cameroon,Post-emergency,565,123,15,95,95,1,37,43,479,25403,2019-08-01,,,,,,,,,
15491190,2019-07-29,2019-09-01,453,Lolo,Cameroon,Post-emergency,457,159,16,,,1,16,17,428,13272,2019-08-01,,,,,,,,,
15552342,2019-07-29,2019-09-01,623,Mbile,Cameroon,Post-emergency,685,,10,,,1,15,18,489,13707,2019-08-01,,,,,,,,,
3428597,2019-07-29,2019-09-01,625,Minawao,Cameroon,Post-emergency,500,1094,14,45,5,15,26,27,724,59401,2019-08-01,,,,,,,,,
15491004,2019-07-29,2019-09-01,624,Ngam,Cameroon,Post-emergency,516,,13,93,0,,14,20,206,7222,2019-08-01,,,,,,,,,
15760527,2019-07-29,2019-09-01,3883,Ngarisingo,Cameroon,Post-emergency,411,,17,,0,,10,10,411,1233,2019-08-01,,,,,,,,,
15552649,2019-07-29,2019-09-01,461,Timangolo,Cameroon,Post-emergency,474,145,10,,,36,9,8,367,7346,2019-08-01,,,,,,,,,
15488386,2019-07-01,2019-07-28,622,Borgop,Cameroon,Post-emergency,495,,15,100,,,16,16,309,12370,2019-07-01,,,,,,,,,
15484108,2019-07-01,2019-07-28,451,Gado,Cameroon,Post-emergency,567,121,14,93,76,1,39,43,479,25403,2019-07-01,,,,,,,,,
15491189,2019-07-01,2019-07-28,453,Lolo,Cameroon,Post-emergency,461,160,14,100,,1,16,16,431,13379,2019-07-01,,,,,,,,,
15552341,2019-07-01,2019-07-28,623,Mbile,Cameroon,Post-emergency,686,,10,100,,1,16,18,490,13721,2019-07-01,,,,,,,,,
3260974,2019-07-01,2019-07-28,625,Minawao,Cameroon,Post-emergency,550,,14,,100,15,26,27,721,59124,2019-07-01,,,,,,,,,
15490959,2019-07-01,2019-07-28,624,Ngam,Cameroon,Post-emergency,481,,15,,0,,14,22,206,7222,2019-07-01,,,,,,,,,
15760526,2019-07-01,2019-07-28,3883,Ngarisingo,Cameroon,Post-emergency,411,,17,100,0,,10,10,411,1233,2019-07-01,,,,,,,,,
15552648,2019-07-01,2019-07-28,461,Timangolo,Cameroon,Post-emergency,459,145,10,100,,38,8,8,359,7197,2019-07-01,,,,,,,,,
15488385,2019-06-03,2019-06-30,622,Borgop,Cameroon,Post-emergency,509,,14,100,0,,16,16,305,12222,2019-06-01,,,,,,,,,
15484103,2019-06-03,2019-06-30,451,Gado,Cameroon,Post-emergency,567,121,14,92,65,1,39,43,479,25403,2019-06-01,,,,,,,,,
15491188,2019-06-03,2019-06-30,453,Lolo,Cameroon,Post-emergency,461,160,15,,100,,16,16,431,13379,2019-06-01,,,,,,,,,
3264671,2019-06-03,2019-06-30,625,Minawao,Cameroon,Post-emergency,500,1106,,,,,0,0,0,,2019-06-01,,,,,,,,,
15490958,2019-06-03,2019-06-30,624,Ngam,Cameroon,Post-emergency,480,,15,100,0,,14,23,205,7199,2019-06-01,,,,,,,,,
15760525,2019-06-03,2019-06-30,3883,Ngarisingo,Cameroon,Post-emergency,411,,17,,,,10,10,410,1232,2019-06-01,,,,,,,,,
15552647,2019-06-03,2019-06-30,461,Timangolo,Cameroon,Post-emergency,459,145,10,,,38,8,8,359,7197,2019-06-01,,,,,,,,,
15488374,2019-04-29,2019-06-02,622,Borgop,Cameroon,Post-emergency,509,,14,96,0,,16,16,305,12222,2019-05-01,,,,,,,,,
15484102,2019-04-29,2019-06-02,451,Gado,Cameroon,Post-emergency,597,118,13,100,75,1,39,44,479,25403,2019-05-01,,,,,,,,,
15491187,2019-04-29,2019-06-02,453,Lolo,Cameroon,Post-emergency,461,160,15,,,,16,16,431,13379,2019-05-01,,,,,,,,,
15552340,2019-04-29,2019-06-02,623,Mbile,Cameroon,Post-emergency,686,,10,,,,16,17,490,13721,2019-05-01,,,,,,,,,
3270162,2019-04-29,2019-06-02,625,Minawao,Cameroon,Post-emergency,500,1106,10,,67,14,26,27,711,58315,2019-05-01,,,,,,,,,
15490821,2019-04-29,2019-06-02,624,Ngam,Cameroon,Post-emergency,480,,15,93,0,,14,23,205,7199,2019-05-01,,,,,,,,,
15760524,2019-04-29,2019-06-02,3883,Ngarisingo,Cameroon,Post-emergency,409,,16,,,,10,9,408,1226,2019-05-01,,,,,,,,,
15552646,2019-04-29,2019-06-02,461,Timangolo,Cameroon,Post-emergency,459,145,9,,100,38,8,8,359,7197,2019-05-01,,,,,,,,,
15488373,2019-04-01,2019-04-28,622,Borgop,Cameroon,Post-emergency,509,,13,100,0,,16,16,305,12222,2019-04-01,,,,,,,,,
1423070,2019-04-01,2019-04-28,451,Gado,Cameroon,Post-emergency,627,112,12,100,84,1,39,44,476,25277,2019-04-01,,,,,,,,,
15491186,2019-04-01,2019-04-28,453,Lolo,Cameroon,Post-emergency,485,160,14,100,,,16,16,431,13379,2019-04-01,,,,,,,,,
15552339,2019-04-01,2019-04-28,623,Mbile,Cameroon,Post-emergency,660,,11,100,,,15,16,471,13200,2019-04-01,,,,,,,,,
3270161,2019-04-01,2019-04-28,625,Minawao,Cameroon,Post-emergency,500,1080,10,,40,14,27,28,705,57882,2019-04-01,,,,,,,,,
15490768,2019-04-01,2019-04-28,624,Ngam,Cameroon,Post-emergency,513,,13,,0,,14,23,205,7183,2019-04-01,,,,,,,,,
15760523,2019-04-01,2019-04-28,3883,Ngarisingo,Cameroon,Post-emergency,409,,17,,,,10,9,408,1226,2019-04-01,,,,,,,,,
15552645,2019-04-01,2019-04-28,461,Timangolo,Cameroon,Post-emergency,453,145,9,100,100,40,8,8,357,7141,2019-04-01,,,,,,,,,
15488330,2019-03-04,2019-03-31,622,Borgop,Cameroon,Post-emergency,500,,13,96,0,,16,16,300,12011,2019-03-01,,,,,,,,,
3842405,2019-03-04,2019-03-31,451,Gado,Cameroon,Post-emergency,626,98,13,97,98,,41,43,476,25277,2019-03-01,,,,,,,,,
15491185,2019-03-04,2019-03-31,453,Lolo,Cameroon,Post-emergency,461,160,15,100,100,,16,16,431,13379,2019-03-01,,,,,,,,,
15552338,2019-03-04,2019-03-31,623,Mbile,Cameroon,Post-emergency,660,,11,,,,14,15,471,13200,2019-03-01,,,,,,,,,
3270064,2019-03-04,2019-03-31,625,Minawao,Cameroon,Post-emergency,500,1040,10,,50,17,21,24,701,57497,2019-03-01,,,,,,,,,
15490767,2019-03-04,2019-03-31,624,Ngam,Cameroon,Post-emergency,479,,14,100,0,,14,23,205,7183,2019-03-01,,,,,,,,,
15760522,2019-03-04,2019-03-31,3883,Ngarisingo,Cameroon,Post-emergency,407,,18,100,,,10,9,407,1222,2019-03-01,,,,,,,,,
15552644,2019-03-04,2019-03-31,461,Timangolo,Cameroon,Post-emergency,453,145,10,100,100,43,7,7,357,7141,2019-03-01,,,,,,,,,
15488327,2019-02-04,2019-03-03,622,Borgop,Cameroon,Post-emergency,522,,14,,0,,15,15,300,12011,2019-02-01,,,,,,,,,
3847169,2019-02-04,2019-03-03,451,Gado,Cameroon,Post-emergency,0,,,,,,0,,,,2019-02-01,,,,,,,,,
15491184,2019-02-04,2019-03-03,453,Lolo,Cameroon,Post-emergency,461,160,10,,,,16,16,431,13379,2019-02-01,,,,,,,,,
15552337,2019-02-04,2019-03-03,623,Mbile,Cameroon,Post-emergency,656,,11,,,,14,14,468,13121,2019-02-01,,,,,,,,,
3270027,2019-02-04,2019-03-03,625,Minawao,Cameroon,Post-emergency,513,994,11,0,44,18,21,24,692,56774,2019-02-01,,,,,,,,,
15488405,2019-02-04,2019-03-03,624,Ngam,Cameroon,Post-emergency,499,,14,,0,,13,21,199,6983,2019-02-01,,,,,,,,,
15760521,2019-02-04,2019-03-03,3883,Ngarisingo,Cameroon,Post-emergency,407,,18,,,,10,9,407,1221,2019-02-01,,,,,,,,,
15552643,2019-02-04,2019-03-03,461,Timangolo,Cameroon,Post-emergency,453,145,10,100,,43,7,7,357,7141,2019-02-01,,,,,,,,,
15488322,2018-12-31,2019-02-03,622,Borgop,Cameroon,Post-emergency,492,,15,96,0,,15,15,295,11817,2019-01-01,,,,,,,,,
1423065,2018-12-31,2019-02-03,451,Gado,Cameroon,Post-emergency,847,,8,,75,1,39,,,25403,2019-01-01,,,,,,,,,
15491183,2018-12-31,2019-02-03,453,Lolo,Cameroon,Post-emergency,465,160,11,100,,,16,16,434,13467,2019-01-01,,,,,,,,,
15552334,2018-12-31,2019-02-03,623,Mbile,Cameroon,Post-emergency,691,,10,100,,,14,14,468,13121,2019-01-01,,,,,,,,,
3269972,2018-12-31,2019-02-03,625,Minawao,Cameroon,Post-emergency,359,,11,,75,18,21,23,731,56353,2019-01-01,,,,,,,,,
15488404,2018-12-31,2019-02-03,624,Ngam,Cameroon,Post-emergency,466,,16,100,0,,12,18,199,6983,2019-01-01,,,,,,,,,
15552662,2018-12-31,2019-02-03,3883,Ngarisingo,Cameroon,Post-emergency,407,,18,,,,10,9,407,1221,2019-01-01,,,,,,,,,
15552640,2018-12-31,2019-02-03,461,Timangolo,Cameroon,Post-emergency,453,145,10,100,,44,7,7,357,7141,2019-01-01,,,,,,,,,
6774353,2014-12-31,2015-01-31,451,Gado,Cameroon,,,,,,,,,,,,,13.00,25.90,99.00,8,26.40,99.00,80.00,74.30,2020-12-15

"Emergency status total",0
"Post-emergency status total",424
