"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
16467361,2020-02-03,2020-03-01,626,Gihembe,Rwanda,Post-emergency,,112,16,,0,10,14,73,115,12166,2020-02-01,,,,,,,,,
44718986,2020-02-03,2020-03-01,629,Kigeme,Rwanda,Post-emergency,,107,11,,,,37,77,641,21167,2020-02-01,,,,,,,,,
45681770,2020-02-03,2020-03-01,4243,Kijote,Rwanda,Emergency,,10,24,,,63,6,5,17,122,2020-02-01,,,,,,,,,
38569604,2020-02-03,2020-03-01,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,29,93,227,16860,2020-02-01,,,,,,,,,
15912879,2020-02-03,2020-03-01,631,Mahama,Rwanda,Post-emergency,,76,19,,,,17,16,509,60148,2020-02-01,,,,,,,,,
14324692,2020-02-03,2020-03-01,630,Mugombwa,Rwanda,Post-emergency,,71,26,,,,24,62,889,10669,2020-02-01,,,,,,,,,
16150575,2020-02-03,2020-03-01,628,Nyabiheke,Rwanda,Post-emergency,,102,0,,100,,21,140,196,14350,2020-02-01,,,,,,,,,
44697447,2020-02-03,2020-03-01,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,26,,,,4,2,7,75,2020-02-01,,,,,,,,,
44622027,2019-12-30,2020-02-02,632,"Bugessera Transit Site",Rwanda,Post-emergency,,14,75,,100,,8,10,149,299,2020-01-01,,,,,,,,,
41575412,2019-12-30,2020-02-02,4245,Gatore,Rwanda,Post-emergency,,47,28,,100,,24,23,70,282,2020-01-01,,,,,,,,,
16156110,2019-12-30,2020-02-02,626,Gihembe,Rwanda,Post-emergency,,113,14,,100,10,14,73,104,12250,2020-01-01,,,,,,,,,
41672801,2019-12-30,2020-02-02,629,Kigeme,Rwanda,Post-emergency,,106,11,,,,37,77,638,21069,2020-01-01,,,,,,,,,
45686096,2019-12-30,2020-02-02,4243,Kijote,Rwanda,Emergency,,16,0,,,9,,,26,186,2020-01-01,,,,,,,,,
38938845,2019-12-30,2020-02-02,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,29,93,228,16908,2020-01-01,,,,,,,,,
15912869,2019-12-30,2020-02-02,631,Mahama,Rwanda,Post-emergency,,76,19,,,,17,16,509,60148,2020-01-01,,,,,,,,,
44659316,2019-12-30,2020-02-02,630,Mugombwa,Rwanda,Post-emergency,,92,29,,100,,24,40,886,10638,2020-01-01,,,,,,,,,
16132542,2019-12-30,2020-02-02,628,Nyabiheke,Rwanda,Post-emergency,,119,0,,100,,21,140,146,14325,2020-01-01,,,,,,,,,
44693740,2019-12-30,2020-02-02,633,"Nyanza Reception Center",Rwanda,Post-emergency,,2,29,,,,3,,6,67,2020-01-01,,,,,,,,,
10588940,2019-12-02,2019-12-29,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,34,94,228,16928,2019-12-01,,,,,,,,,
10408153,2019-12-02,2019-12-29,631,Mahama,Rwanda,Post-emergency,,78,19,,,,17,17,515,61891,2019-12-01,,,,,,,,,
6769137,2019-12-02,2019-12-29,630,Mugombwa,Rwanda,Post-emergency,,88,21,,100,,23,58,833,10000,2019-12-01,,,,,,,,,
12009083,2019-12-02,2019-12-29,628,Nyabiheke,Rwanda,Post-emergency,,99,0,,50,,20,140,103,14302,2019-12-01,,,,,,,,,
8482418,2019-11-04,2019-12-01,626,Gihembe,Rwanda,Post-emergency,,111,12,,,,20,,,12285,2019-11-01,,,,,,,,,
8065298,2019-11-04,2019-12-01,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,34,93,227,16867,2019-11-01,,,,,,,,,
10408149,2019-11-04,2019-12-01,631,Mahama,Rwanda,Post-emergency,,78,19,,,,17,17,514,61737,2019-11-01,,,,,,,,,
8482807,2019-11-04,2019-12-01,628,Nyabiheke,Rwanda,Post-emergency,,101,0,,50,,20,139,103,14261,2019-11-01,,,,,,,,,
8482531,2019-09-30,2019-11-03,626,Gihembe,Rwanda,Post-emergency,,56,19,,,,19,128,88,12307,2019-10-01,,,,,,,,,
8471795,2019-09-30,2019-11-03,627,Kiziba,Rwanda,Post-emergency,,0,,,,,0,0,0,,2019-10-01,,,,,,,,,
10408145,2019-09-30,2019-11-03,631,Mahama,Rwanda,Post-emergency,,78,19,,,,17,17,515,61855,2019-10-01,,,,,,,,,
8483450,2019-09-30,2019-11-03,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,50,,21,125,113,14300,2019-10-01,,,,,,,,,
8482686,2019-09-02,2019-09-29,626,Gihembe,Rwanda,Post-emergency,,56,19,,,,20,129,89,12391,2019-09-01,,,,,,,,,
8065640,2019-09-02,2019-09-29,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,34,94,229,16950,2019-09-01,,,,,,,,,
10408141,2019-09-02,2019-09-29,631,Mahama,Rwanda,Post-emergency,,77,19,,,,17,17,510,61291,2019-09-01,,,,,,,,,
8483496,2019-09-02,2019-09-29,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,50,,20,125,113,14289,2019-09-01,,,,,,,,,
3095057,2019-07-01,2019-07-28,626,Gihembe,Rwanda,Post-emergency,,57,18,,100,,19,130,90,12569,2019-07-01,,,,,,,,,
3094850,2019-07-01,2019-07-28,629,Kigeme,Rwanda,Post-emergency,,186,12,,,,39,128,945,20793,2019-07-01,,,,,,,,,
3094841,2019-07-01,2019-07-28,627,Kiziba,Rwanda,Post-emergency,,50,20,100,0,,43,173,76,17008,2019-07-01,,,,,,,,,
3095051,2019-07-01,2019-07-28,631,Mahama,Rwanda,Post-emergency,,77,19,100,100,,17,17,509,61191,2019-07-01,,,,,,,,,
3094960,2019-07-01,2019-07-28,630,Mugombwa,Rwanda,Post-emergency,,87,20,,100,,24,38,872,10474,2019-07-01,,,,,,,,,
3094845,2019-07-01,2019-07-28,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,92,,20,125,113,14303,2019-07-01,,,,,,,,,
3095056,2019-06-03,2019-06-30,626,Gihembe,Rwanda,Post-emergency,,59,20,,100,,20,134,99,12957,2019-06-01,,,,,,,,,
3094853,2019-06-03,2019-06-30,629,Kigeme,Rwanda,Post-emergency,,188,12,100,100,,39,129,955,21030,2019-06-01,,,,,,,,,
3094844,2019-06-03,2019-06-30,627,Kiziba,Rwanda,Post-emergency,,51,20,,67,,43,174,76,17055,2019-06-01,,,,,,,,,
3095050,2019-06-03,2019-06-30,631,Mahama,Rwanda,Post-emergency,,76,19,100,100,,17,17,504,60504,2019-06-01,,,,,,,,,
3094962,2019-06-03,2019-06-30,630,Mugombwa,Rwanda,Post-emergency,,87,20,,100,,24,38,869,10435,2019-06-01,,,,,,,,,
3094847,2019-06-03,2019-06-30,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,98,,20,125,113,14289,2019-06-01,,,,,,,,,
3095055,2019-04-29,2019-06-02,626,Gihembe,Rwanda,Post-emergency,,58,19,,100,,19,134,99,12928,2019-05-01,,,,,,,,,
3094985,2019-04-29,2019-06-02,631,Mahama,Rwanda,Post-emergency,,76,20,100,100,,17,17,501,60233,2019-05-01,,,,,,,,,
3100222,2019-04-29,2019-06-02,630,Mugombwa,Rwanda,Post-emergency,,87,20,,87,,24,38,868,10426,2019-05-01,,,,,,,,,
3094849,2019-04-29,2019-06-02,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,98,,22,125,113,14351,2019-05-01,,,,,,,,,
3095054,2019-04-01,2019-04-28,626,Gihembe,Rwanda,Post-emergency,,59,20,,100,,19,111,99,12946,2019-04-01,,,,,,,,,
1624672,2019-04-01,2019-04-28,629,Kigeme,Rwanda,Post-emergency,,177,13,,92,,37,110,,19845,2019-04-01,,,,,,,,,
3094983,2019-04-01,2019-04-28,631,Mahama,Rwanda,Post-emergency,,76,19,100,100,,17,16,498,59843,2019-04-01,,,,,,,,,
3100217,2019-04-01,2019-04-28,630,Mugombwa,Rwanda,Post-emergency,,77,20,,100,,26,47,868,10420,2019-04-01,,,,,,,,,
3094848,2019-04-01,2019-04-28,628,Nyabiheke,Rwanda,Post-emergency,,97,16,,97,,22,126,114,14412,2019-04-01,,,,,,,,,
3095059,2019-03-04,2019-03-31,626,Gihembe,Rwanda,Post-emergency,,59,15,,100,,19,113,95,12958,2019-03-01,,,,,,,,,
695117,2019-02-08,2019-02-08,630,Mugombwa,Rwanda,Post-emergency,,107,18,,96,,23,39,783,9397,2019-02-01,,,,,,,,,
695122,2018-12-31,2019-02-03,630,Mugombwa,Rwanda,,,,,,,,,,,,2019-01-01,,,,,,,,,
1321771,2018-01-01,2018-12-31,629,Kigeme,Rwanda,,,,,,,,,,,,,10.75,,94.00,,1.00,93.00,100.00,99.00,2018-12-01
1321770,2018-01-01,2018-12-31,630,Mugombwa,Rwanda,,,,,,,,,,,,,19.50,,95.41,,2.60,93.00,100.00,97.95,2018-12-01
1005223,2018-12-03,2018-12-30,631,Mahama,Rwanda,Post-emergency,,88,20,100,100,,18,17,487,58552,2018-12-01,,,,,,,,,
6775838,2014-09-30,2014-10-30,627,Kiziba,Rwanda,Post-emergency,,50,21,,100,,34,94,228,16928,2014-10-01,,,,,,,,,

"Emergency status total",20
"Post-emergency status total",373
